"subject","predicate","object"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Celui que j'aime (chanson)"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Celui que j'aime est une chanson de Mireille Mathieu de 1966. Cette chanson se trouve sur son quatrième 45 tours."
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2944164"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dylph6h"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/wikiPageID",6497734
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",156176428
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brice_Cauvin"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Jaoui"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_musique"
"http://fr.dbpedia.org/resource/Celui_que_j'aime_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_direct_de_l'Olympia"
