"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/2000/01/rdf-schema#label","Le Plateau-Mont-Royal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/2000/01/rdf-schema#label","Le Plateau-Mont-Royal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/2000/01/rdf-schema#label","Le Plateau-Mont-Royal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement Le Plateau-Mont-Royal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/2000/01/rdf-schema#label","Le Plateau-Mont-Royal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/2000/01/rdf-schema#label","لو بلاتو-مون-رويال"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/2000/01/rdf-schema#comment","Le Plateau-Mont-Royal est un arrondissement central de la ville de Montréal au Québec (Canada). Il est situé sur le versant est du Mont Royal sur un plateau surplombant le centre-ville de Montréal délimité par la rue Sherbrooke. Il est bordé par les arrondissements Rosemont–La Petite-Patrie au nord, Mercier–Hochelaga-Maisonneuve à l'est, Ville-Marie au sud, et Outremont à l'ouest. On y comptait 104 000 habitants en 2016 répartis dans 8,1 km2."
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Plateau-Mont-Royal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Le-Plateau-Mont-Royal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=380292"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Plateau-Mont-Royal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لو_بلاتو-مون-رويال"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/701f92b0-22c7-4b31-81a4-03878efd7005"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Plateau-Mont-Royal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01638323n"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arrondissement_Le_Plateau-Mont-Royal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1878503"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Le_Plateau-Mont-Royal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Le_Plateau-Mont-Royal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1810072"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Le_Plateau-Mont-Royal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Plateau-Mont-Royal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/073yfw"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6052594/"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316973076"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ле_Плато_Мон_Роајал"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Plateau-Mont-Royal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageID",215151
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageRevisionID",189919319
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Bédard"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outremont"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amir_Khadir"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_quartier_juif_de_Montréal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_émergente"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèques_de_Montréal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_d'administration_publique"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outremont_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Saint-Joseph_(Montréal)"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville_de_Montréal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Petit_Portugal)"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_2000"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Saint-Laurent"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_québécois"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_Montréal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expatrié"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tam-tams_du_mont_Royal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Robert-Bourassa_(Montréal)"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sherbrooke"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rue_typique_Montreal.JPG"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_tourisme_et_d'hôtellerie_du_Québec"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ruelle_plateau_Mont-Royal_2005-08-27.JPG"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Royal_(métro_de_Montréal)"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mordecai_Richler"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Rue_du_plateau_Mont-Royal_(Montréal)_2005-08-27.JPG"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_portugais_de_Montréal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Duluth"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel-Dieu_de_Montréal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-Royal–Outremont"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentrification"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1792"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Tremblay"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Autobusmontréal.svg"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faubourg_Saint-Laurent"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_démocratique"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Montreal_-_Plateau,_day_of_snow_-_200312.jpg"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorimier_(quartier)"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmaprix"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Montréal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clique_du_Plateau"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruba_Ghazal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1861"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_La_Licorne"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_Atwater"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hochelaga-Maisonneuve_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Québec_tam-tam_du_mont_Royal.jpg"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Sir-Wilfrid-Laurier"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_du_Théâtre_d'Aujourd'hui"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Esquisse"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Jeanne-Mance"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_verte_(Québec)"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mile_End_(Montréal)"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-Marie_(arrondissement)"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Logo_Mtl_LPMR.svg"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bourassa"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Mont-Royal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_sociologique_de_Montréal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_du_Parc"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synagogue"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PPS_Danse"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1846"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_économique"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agora_de_la_danse"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais_(peuple)"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Plateau-Mont-Royal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_du_Mont-Royal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurier—Sainte-Marie"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérald_Godin"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_Mordecai-Richler"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_Laurier_(Montréal)"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_Go"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_linguistique"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1745"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Laverdière"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Grands_Ballets_canadiens_de_Montréal"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Rachel"
"http://fr.dbpedia.org/resource/Le_Plateau-Mont-Royal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juifs"
