"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Valenciennes FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Players_of_Valenciennes_Football_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Fotbaliști_ai_Valenciennes_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποδοσφαιριστές_Βαλανσιέν_ΦΚ"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Valenciennes_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_والنسین"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_فالينسيان"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Nogometaši_Valenciennesa"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Valenciennes_labdarúgói"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Valenciennes_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7124099"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Valenciennes_FC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Valenciennes_FC"
