"subject","predicate","object"
"http://fr.dbpedia.org/resource/Folkloriste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Folkloriste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Folkloriste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Folkloriste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Folkloriste","http://www.w3.org/2000/01/rdf-schema#label","Tudoniour"
"http://fr.dbpedia.org/resource/Folkloriste","http://www.w3.org/2000/01/rdf-schema#label","Фольклорист"
"http://fr.dbpedia.org/resource/Folkloriste","http://www.w3.org/2000/01/rdf-schema#label","Folklorist"
"http://fr.dbpedia.org/resource/Folkloriste","http://www.w3.org/2000/01/rdf-schema#label","Folkloriste"
"http://fr.dbpedia.org/resource/Folkloriste","http://www.w3.org/2000/01/rdf-schema#label","Volkskundler"
"http://fr.dbpedia.org/resource/Folkloriste","http://www.w3.org/2000/01/rdf-schema#comment","Un folkloriste est une personne qui consigne ou étudie les histoires, les légendes et les musiques issues du folklore, c'est-à-dire de la tradition populaire. Il n'existe donc pas à proprement parler de diplôme de folkloriste, et des personnes ont gagné ce titre grâce à leur entreprise de collectage. Il n'en demeure pas moins que les professionnels de certaines sciences humaines, notamment certains ethnologues, anthropologues et linguistes, sont parfois qualifiés de folkloristes, lorsqu'ils ont procédé à la collecte, la conservation ou encore la diffusion de données issues de cultures populaires."
"http://fr.dbpedia.org/resource/Folkloriste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Folklorists"
"http://fr.dbpedia.org/resource/Folkloriste","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0109608.xml"
"http://fr.dbpedia.org/resource/Folkloriste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Folklorists"
"http://fr.dbpedia.org/resource/Folkloriste","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Folklorist"
"http://fr.dbpedia.org/resource/Folkloriste","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Folklorist"
"http://fr.dbpedia.org/resource/Folkloriste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3075052"
"http://fr.dbpedia.org/resource/Folkloriste","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Folklorista"
"http://fr.dbpedia.org/resource/Folkloriste","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Folklorşünas"
"http://fr.dbpedia.org/resource/Folkloriste","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Фалькларыст"
"http://fr.dbpedia.org/resource/Folkloriste","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p5095"
"http://fr.dbpedia.org/resource/Folkloriste","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фольклорист"
"http://fr.dbpedia.org/resource/Folkloriste","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Tudoniour"
"http://fr.dbpedia.org/resource/Folkloriste","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Volkskundler"
"http://fr.dbpedia.org/resource/Folkloriste","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բանահավաք"
"http://fr.dbpedia.org/resource/Folkloriste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122v8n1h"
"http://fr.dbpedia.org/resource/Folkloriste","http://dbpedia.org/ontology/wikiPageID",4310160
"http://fr.dbpedia.org/resource/Folkloriste","http://dbpedia.org/ontology/wikiPageRevisionID",184759607
"http://fr.dbpedia.org/resource/Folkloriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folklore"
"http://fr.dbpedia.org/resource/Folkloriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Seignolle"
"http://fr.dbpedia.org/resource/Folkloriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_van_Gennep"
"http://fr.dbpedia.org/resource/Folkloriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmen_Roy"
"http://fr.dbpedia.org/resource/Folkloriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folkloristique"
"http://fr.dbpedia.org/resource/Folkloriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Barbeau"
"http://fr.dbpedia.org/resource/Folkloriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_culture"
"http://fr.dbpedia.org/resource/Folkloriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélard_Lambert"
"http://fr.dbpedia.org/resource/Folkloriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Carnoy"
"http://fr.dbpedia.org/resource/Folkloriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Folkloriste"
"http://fr.dbpedia.org/resource/Folkloriste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luc_Lacourcière"
"http://fr.dbpedia.org/resource/Folkloriste","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k60656g"
"http://fr.dbpedia.org/resource/Folkloriste","http://dbpedia.org/ontology/wikiPageLength",1398
"http://fr.dbpedia.org/resource/Folkloriste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Folkloriste"
"http://fr.dbpedia.org/resource/Folkloriste","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Métier_de_la_culture"
"http://fr.dbpedia.org/resource/Folkloriste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Folkloriste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Folkloriste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Folkloriste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Folkloriste?oldid=184759607&ns=0"
"http://fr.dbpedia.org/resource/Folkloriste","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Folkloriste"
