"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2000/01/rdf-schema#label","Lomond aintzira"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2000/01/rdf-schema#label","Loch Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2000/01/rdf-schema#label","Loch Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2000/01/rdf-schema#label","Loch Laomainn"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2000/01/rdf-schema#label","Loch Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2000/01/rdf-schema#label","لوخ لوموند"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2000/01/rdf-schema#label","Loch Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2000/01/rdf-schema#label","Loch Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2000/01/rdf-schema#label","Лох-Ломонд"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2000/01/rdf-schema#label","ローモンド湖"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2000/01/rdf-schema#comment","Le loch Lomond (en gaélique écossais : loch Laomainn) est un loch d'Écosse situé à l'ouest du pays, au sud des Highlands. Il fait partie à la fois des régions de Stirling, Argyll and Bute, et du West Dunbartonshire et se situe environ à 25 km au nord-ouest de Glasgow."
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Loch_Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/loch-lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge484330"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0038383.xml"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Loch-Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Loch-Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Loch_Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045135"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://visionofbritain.org.uk/place/27060"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دریاچه_لوموند"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Loch_Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Loch_Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Loch_Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Loch_Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/洛蒙德湖"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Loch_Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Llyn_Llumonwy"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لوخ_لوموند"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Loch_Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лох-Ломонд"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Loch_Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lago_Lomond"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лох-Ломонд"
"http://fr.dbpedia.org/resource/Loch_Lomond","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Lomond"
