"subject","predicate","object"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://www.w3.org/2000/01/rdf-schema#label","Гессен-Гомбург"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://www.w3.org/2000/01/rdf-schema#label","Hesja-Homburg"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://www.w3.org/2000/01/rdf-schema#label","Landgraviat de Hesse-Hombourg"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://www.w3.org/2000/01/rdf-schema#label","黑森-洪堡"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://www.w3.org/2000/01/rdf-schema#label","Hessen-Homburg"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://www.w3.org/2000/01/rdf-schema#label","Hesse-Homburg"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://www.w3.org/2000/01/rdf-schema#comment","Le landgraviat de Hesse-Hombourg (en allemand : Landgrafschaft Hessen-Homburg) est un État du Saint-Empire romain germanique, puis de la Confédération germanique, situé dans l'actuel Land de Hesse."
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Hesse-Homburg"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hessen-Homburg"
"http://fr.dbpedia.org/resource/Landgraviat_de_Hesse-Hombourg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hesja-Homburg"
