"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2000/01/rdf-schema#label","Dengue"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2000/01/rdf-schema#label","Denguefeber"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2000/01/rdf-schema#label","Dengue"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2000/01/rdf-schema#label","Dengue"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2000/01/rdf-schema#label","Гарячка денге"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2000/01/rdf-schema#label","Dengue"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2000/01/rdf-schema#label","Dengue"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2000/01/rdf-schema#label","Dengue fever"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2000/01/rdf-schema#label","Denge"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2000/01/rdf-schema#label","حمى الضنك"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2000/01/rdf-schema#label","Denga"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2000/01/rdf-schema#comment","La dengue (prononcé /dɛ̃g/, « dingue ») est la plus fréquente et la plus répandue des arboviroses ou infections virales transmises par des arthropodes. Elle est due aux virus de la dengue, de la famille des Flaviviridae, transmis à l'être humain par l'intermédiaire d'un moustique diurne, principalement Aedes aegypti (régions tropicales et subtropicales), puis Aedes albopictus (régions tempérées). Il n’existe pas de traitement spécifique de la dengue. Une prise en charge spécialisée en soins intensifs est nécessaire pour le traitement de la dengue sévère."
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dengue"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/dengue"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patient.info/doctor/dengue-fever-pro"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/001374.htm"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:12205"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=006463860&local_base=nsk10"
"http://fr.dbpedia.org/resource/Dengue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1947545"
