"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Domaine_viticole_du_Beaujolais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Domaine_viticole_du_Beaujolais","http://www.w3.org/2000/01/rdf-schema#label","Domaine viticole du Beaujolais"
"http://fr.dbpedia.org/resource/Catégorie:Domaine_viticole_du_Beaujolais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32093073"
"http://fr.dbpedia.org/resource/Catégorie:Domaine_viticole_du_Beaujolais","http://dbpedia.org/ontology/wikiPageID",7239531
"http://fr.dbpedia.org/resource/Catégorie:Domaine_viticole_du_Beaujolais","http://dbpedia.org/ontology/wikiPageRevisionID",152056082
"http://fr.dbpedia.org/resource/Catégorie:Domaine_viticole_du_Beaujolais","http://www.w3.org/2004/02/skos/core#prefLabel","Domaine viticole du Beaujolais"
"http://fr.dbpedia.org/resource/Catégorie:Domaine_viticole_du_Beaujolais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Domaine_viticole_du_Beaujolais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Domaine_viticole_du_Beaujolais?oldid=152056082&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Domaine_viticole_du_Beaujolais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vignoble_du_Beaujolais"
"http://fr.dbpedia.org/resource/Catégorie:Domaine_viticole_du_Beaujolais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Domaine_viticole_en_France"
