"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://www.w3.org/2000/01/rdf-schema#label","Meyriat (Ain)"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://www.w3.org/2000/01/rdf-schema#comment","Meyriat est une ancienne commune française du département de l'Ain. En 1974, la commune fusionne avec Bohas et Rignat pour former la commune de Bohas-Meyriat-Rignat."
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meyriat"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01245"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gh6bd2w9"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2994067/"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/6800861"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Meyriat"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Meyriat_(Ain)"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52148066"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://dbpedia.org/ontology/wikiPageID",5216596
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://dbpedia.org/ontology/wikiPageRevisionID",184201598
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rignat"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_sciences_sociales"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohas"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohas-Meyriat-Rignat"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-sur-Ain"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-du-Bois"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_associée"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Meyriat_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffixe_-acum"
