"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2000/01/rdf-schema#label","William Astor, I visconte Astor"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・アスター (初代アスター子爵)"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2000/01/rdf-schema#label","William Waldorf Astor"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2000/01/rdf-schema#label","ويليام والدورف استور"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2000/01/rdf-schema#comment","William Waldorf Astor (31 mars 1848, New York - 18 octobre 1919, Brighton), 1er baron Astor, 1er (en), est un homme politique, diplomate et patron de presse américain, issu de la famille Astor, une riche famille anglo-américaine d'origine allemande."
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:William_Astor_(5)"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Astor,_William_Waldorf_Astor,_Viscount,_1848-1919"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I30257"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=26617210"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.victorianresearch.org/atcl/show_author.php?aid=3251"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/william-waldorf-astor"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/000716"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000000889230434"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Astor-32"
"http://fr.dbpedia.org/resource/William_Waldorf_Astor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://familysearch.org/tree/#view=ancestor&section=details&person=KP7W-LZ3"
