"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2000/01/rdf-schema#label","Meir Banai"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2000/01/rdf-schema#label","Meir Banai"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2000/01/rdf-schema#comment","Meir Banai (en hébreu : מֵאִיר בַּנַאי), né le 5 juillet 1961 à Beer-Sheva (Israël) et mort le 12 janvier 2017 à (en) (Israël), est un musicien, chanteur et auteur-compositeur israélien."
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/4xvYxF9m5kUakKPcTxNZUE"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000344195"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemaofisrael.co.il/?p=11128"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/110595"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4922_0494"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0051528"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1188355"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0017147/"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meir_Banai"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ishim.co.il/m.php?s=מאיר_בנאי"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000226496"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Meir.Banai"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://shironet.mako.co.il/artist?prfid=606&lang=1"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://web.nli.org.il/sites/nlis/en/btz#artistId=Bait_Lazemer900226496&SysNum=900226496"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCHaf6dsn_DHwEsfzHYPnMXw"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tab4u.com/songs/artist?id=152"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mooma.mako.co.il/artist.asp?ArtistId=1898"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000008289587067"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/מאיר_בנאי"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Meir_Banai"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/29500"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مير_باناى"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meir_Banai"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Meir_Banai"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/0c6f309f-4ed2-4e3b-a2a5-047cecbcf042"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46494221"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12408754"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מאיר_בנאי"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Meir_Banai"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Meir_Banai"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005048082"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meir_Banai"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/064qqvh"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Меїр_Банай"
"http://fr.dbpedia.org/resource/Meir_Banai","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Банай,_Меир"
"http://fr.dbpedia.org/resource/Meir_Banai","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q734966"
"http://fr.dbpedia.org/resource/Meir_Banai","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Meir_Banai","http://dbpedia.org/ontology/wikiPageID",10568553
"http://fr.dbpedia.org/resource/Meir_Banai","http://dbpedia.org/ontology/wikiPageRevisionID",160226865
"http://fr.dbpedia.org/resource/Meir_Banai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_district_centre_(Israël)"
"http://fr.dbpedia.org/resource/Meir_Banai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur"
"http://fr.dbpedia.org/resource/Meir_Banai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beer-Sheva"
"http://fr.dbpedia.org/resource/Meir_Banai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Meir_Banai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1961"
"http://fr.dbpedia.org/resource/Meir_Banai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Meir_Banai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicien"
"http://fr.dbpedia.org/resource/Meir_Banai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2017"
"http://fr.dbpedia.org/resource/Meir_Banai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beer-Sheva"
"http://fr.dbpedia.org/resource/Meir_Banai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_Israël"
"http://fr.dbpedia.org/resource/Meir_Banai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_israélien"
"http://fr.dbpedia.org/resource/Meir_Banai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_israélien"
"http://fr.dbpedia.org/resource/Meir_Banai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur"
"http://fr.dbpedia.org/resource/Meir_Banai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_rock"
"http://fr.dbpedia.org/resource/Meir_Banai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_pop"
"http://fr.dbpedia.org/resource/Meir_Banai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans"
"http://fr.dbpedia.org/resource/Meir_Banai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musicien_israélien"
"http://fr.dbpedia.org/resource/Meir_Banai","http://dbpedia.org/ontology/wikiPageLength",2213
"http://fr.dbpedia.org/resource/Meir_Banai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_district_centre_(Israël)"
"http://fr.dbpedia.org/resource/Meir_Banai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beer-Sheva"
"http://fr.dbpedia.org/resource/Meir_Banai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur-compositeur"
"http://fr.dbpedia.org/resource/Meir_Banai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans"
"http://fr.dbpedia.org/resource/Meir_Banai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musicien_israélien"
"http://fr.dbpedia.org/resource/Meir_Banai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2017"
"http://fr.dbpedia.org/resource/Meir_Banai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_Israël"
"http://fr.dbpedia.org/resource/Meir_Banai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_israélien"
"http://fr.dbpedia.org/resource/Meir_Banai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_pop"
"http://fr.dbpedia.org/resource/Meir_Banai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acteur_israélien"
"http://fr.dbpedia.org/resource/Meir_Banai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1961"
"http://fr.dbpedia.org/resource/Meir_Banai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_de_rock"
"http://fr.dbpedia.org/resource/Meir_Banai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Meir_Banai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Meir_Banai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Meir_Banai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IMDb_nom"
"http://fr.dbpedia.org/resource/Meir_Banai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Meir_Banai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Find_a_Grave"
"http://fr.dbpedia.org/resource/Meir_Banai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Meir_Banai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Meir_Banai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
