"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://www.w3.org/2000/01/rdf-schema#label","Area codes 601 and 769"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://www.w3.org/2000/01/rdf-schema#label","Indicatifs régionaux 601 et 769"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://www.w3.org/2000/01/rdf-schema#comment","Les indicatifs régionaux 601 et 769 sont les indicatifs téléphoniques régionaux qui desservent la moitié sud de l'État du Mississippi aux États-Unis, à l'exception de la côte du golfe du Mexique. Les indicatifs régionaux 601 et 769 font partie du plan de numérotation nord-américain."
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Prefixele_telefonice_601_și_769_(Statele_Unite_ale_Americii)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Area_codes_601_and_769"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d0hxh"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q589796"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageID",6269313
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageRevisionID",134304351
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richland_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Areacode-601.svg"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mount_Olive_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prentiss_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quitman_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puckett_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Indicatif_régional_américain"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magee_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurel_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purvis_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackson_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madison_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hattiesburg"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natchez_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petal_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_numérotation_nord-américain"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(État)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumberton_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pearl_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forest_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevauchement_d'un_indicatif_régional"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monticello_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decatur_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raleigh_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Newton_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brookhaven_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Port_Gibson_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_numérotation"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolton_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mississippi"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terry_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphia_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ridgeland_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flowood"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meridian_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edwards_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicksburg_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinton_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ovett_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthage_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatif_régional_228"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utica_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scission_d'un_indicatif_régional"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pelahatchie"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waynesboro_(Mississippi)"
"http://fr.dbpedia.org/resource/Indicatifs_régionaux_601_et_769","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morton_(Mississippi)"
