"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Boyd_Dawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Boyd_Dawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Boyd_Dawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Boyd_Dawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Boyd_Dawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Boyd_Dawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Boyd_Dawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Boyd_Dawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Boyd_Dawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Boyd_Dawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Boyd_Dawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Boyd_Dawkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Boyd_Dawkins","http://www.w3.org/2000/01/rdf-schema#label","William Boyd Dawkins"
"http://fr.dbpedia.org/resource/William_Boyd_Dawkins","http://www.w3.org/2000/01/rdf-schema#label","William Boyd Dawkins"
"http://fr.dbpedia.org/resource/William_Boyd_Dawkins","http://www.w3.org/2000/01/rdf-schema#label","William Boyd Dawkins"
"http://fr.dbpedia.org/resource/William_Boyd_Dawkins","http://www.w3.org/2000/01/rdf-schema#comment","William Boyd Dawkins (Buttington, 26 décembre 1838-Bowdon (Grand Manchester), 15 janvier 1929) est un géologue, paléontologue et archéologue britannique. Membre du British Geological Survey, conservateur du Manchester Museum, professeur de géologie à Manchester, célèbre pour ses travaux sur les fossiles, il a posé les fondements de la science préhistorique."
"http://fr.dbpedia.org/resource/William_Boyd_Dawkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8397_1603"
"http://fr.dbpedia.org/resource/William_Boyd_Dawkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1174279"
"http://fr.dbpedia.org/resource/William_Boyd_Dawkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/32750"
"http://fr.dbpedia.org/resource/William_Boyd_Dawkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/23714"
"http://fr.dbpedia.org/resource/William_Boyd_Dawkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:William_Boyd_Dawkins"
"http://fr.dbpedia.org/resource/William_Boyd_Dawkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6m90dk3"
"http://fr.dbpedia.org/resource/William_Boyd_Dawkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F61822"
"http://fr.dbpedia.org/resource/William_Boyd_Dawkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/135659"
"http://fr.dbpedia.org/resource/William_Boyd_Dawkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/72306"
"http://fr.dbpedia.org/resource/William_Boyd_Dawkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mub2018992919"
"http://fr.dbpedia.org/resource/William_Boyd_Dawkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://openplaques.org/people/10099"
"http://fr.dbpedia.org/resource/William_Boyd_Dawkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/GEAV020885"
"http://fr.dbpedia.org/resource/William_Boyd_Dawkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/dawkins-william-boyd-1838-1929"
"http://fr.dbpedia.org/resource/William_Boyd_Dawkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/dawkins-william-boyd-1838-1930"
"http://fr.dbpedia.org/resource/William_Boyd_Dawkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/DawkinsWilliamBoyd"
"http://fr.dbpedia.org/resource/William_Boyd_Dawkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp80985"
"http://fr.dbpedia.org/resource/William_Boyd_Dawkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wbo.llgc.org.uk/en/s-DAWK-BOY-1837.html"
