"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Merevale"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://www.w3.org/2000/01/rdf-schema#label","Merevale Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye de Merevale est une ancienne abbaye cistercienne située dans la ville d'Atherstone, dans le North Warwickshire (Warwickshire), en Angleterre. Comme la plupart des abbayes britanniques, elle a été fermée par Henry VIII durant la campagne de dissolution des monastères."
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=SP2922797783_region%3AGB_scale%3A25000"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://list.english-heritage.org.uk/resultsingle.aspx?uid=1365173"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17550672"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Merevale_Abbey"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc57kw0s"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://dbpedia.org/ontology/wikiPageID",7492165
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://dbpedia.org/ontology/wikiPageRevisionID",173313319
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VIII"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Warwickshire"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_II_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Innocent_III"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Garendon"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_dans_le_Warwickshire"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frère_lai"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_de_Merevale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_traditionnel_d'Angleterre"
