"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Баскетбол на летних Олимпийских играх 1992"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Basquetebol nos Jogos Olímpicos de Verão de 1992"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Olympische Sommerspiele 1992/Basketball"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Basket-ball aux Jeux olympiques d'été de 1992"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Pallacanestro ai Giochi della XXV Olimpiade"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Bàsquet als Jocs Olímpics d'estiu de 1992"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Basketball at the 1992 Summer Olympics"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#comment","Pour la première fois aux Jeux olympiques, des joueurs professionnels de basket-ball issus de la NBA sont autorisés à participer au tournoi olympique. L'équipe nationale masculine des États-Unis, surnommée la Dream Team, domine tous ses adversaires et remporte cette épreuve des jeux de 1992."
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basketball_at_the_1992_Summer_Olympics"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Baschet_la_Jocurile_Olimpice_de_vară_din_1992"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Basketbols_1992._gada_vasaras_olimpiskajās_spēlēs"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1992/Basketball"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כדורסל_באולימפיאדת_ברצלונה_(1992)"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Koszykówka_na_Letnich_Igrzyskach_Olimpijskich_1992"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのバスケットボール競技"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кошарка_на_Летните_олимписки_игри_1992"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Basketball_at_the_1992_Summer_Olympics"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Basketbal_na_Letních_olympijských_hrách_1992"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Krepšinis_1992_m._vasaros_olimpinėse_žaidynėse"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1992_Yaz_Olimpiyatları'nda_basketbol"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bàsquet_als_Jocs_Olímpics_d'estiu_de_1992"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بسکتبال_در_بازی‌های_المپیک_تابستانی_۱۹۹۲"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1992年夏季奥林匹克运动会篮球比赛"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Košarka_na_OI_1992."
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0725sw"
"http://fr.dbpedia.org/resource/Basket-ball_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Basketball_under_Sommer-OL_1992"
