"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2000/01/rdf-schema#label","Рур (притока Маасу)"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2000/01/rdf-schema#label","Rour"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2000/01/rdf-schema#label","魯爾河 (馬士河支流)"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2000/01/rdf-schema#label","Rur"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2000/01/rdf-schema#label","Rur"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2000/01/rdf-schema#label","Rur"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2000/01/rdf-schema#label","Рур (приток Мааса)"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2000/01/rdf-schema#label","Río Rur"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2000/01/rdf-schema#label","Rur"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2000/01/rdf-schema#comment","La Rour ou Roer, prononcés tous les deux [ʁuʁ], (en allemand Rur, en néerlandais Roer, en wallon Roule) est une rivière belge, allemande et néerlandaise du bassin versant de la Meuse et un affluent droit de la Meuse."
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rur"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh88004166"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Rur"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_رور_(نهر)"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rur_(suba_sa_Olandres)"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Rur"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/魯爾河_(馬士河支流)"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Roer_(fiume)"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Roer_(Floss)"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/რური_(წყარმალუ)"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Roûle"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Рур_(Маас_юппи)"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რური_(მდინარე)"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Rur"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rur"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/43947"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Roer"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Rūras_(Masas)"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rur"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4105123-3"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Rur_(fluvio)"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rur"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rur"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Rura_(Eiflensis)"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρόερ"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135898208"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Roer_(Maas)"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roer_(rivier)"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rur_(rzeka)"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ரூர்_ஆறு"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/384594"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رودخانه_رور"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sungai_Rur"
"http://fr.dbpedia.org/resource/Rour","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2748002/"
