"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://www.w3.org/2000/01/rdf-schema#label","Grotte de Lievrin"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://www.w3.org/2000/01/rdf-schema#comment","La grotte de Lievrin est une grotte située sur le territoire de la commune de Brégnier-Cordon (Ain)."
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116350"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grotte_de_Lievrin"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3117138"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m84_s"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grotte_de_Lievrin"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://dbpedia.org/ontology/wikiPageID",5624922
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://dbpedia.org/ontology/wikiPageRevisionID",187656407
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_2011"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_l'Ain"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_de_Pluvis"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_l'Ain"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1913"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brégnier-Cordon"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Grotte_de_Lievrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_dans_l'Ain"
