"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://www.w3.org/2000/01/rdf-schema#label","Enzo Baldoni"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://www.w3.org/2000/01/rdf-schema#label","Enzo Baldoni"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://www.w3.org/2000/01/rdf-schema#comment","Enzo Baldoni (8 octobre 1948 – 26 août 2004) était un journaliste italien né à Città di Castello, dans la province de Pérouse, en Ombrie."
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_5553_8708"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/RAVV090903"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.executedtoday.com/2008/08/26/2004/"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03rddp"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90301610"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3055531"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Enzo_Baldoni"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انزو_بالدونى"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enzo_Baldoni"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Città_di_Castello"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://dbpedia.org/ontology/wikiPageID",115012
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://dbpedia.org/ontology/wikiPageRevisionID",181409805
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Città_di_Castello"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Victime_du_terrorisme_islamiste"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Città_di_Castello"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_guerre_d'Irak"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irak"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_italien"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_assassiné"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_2004"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avril_2010"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_assassiné_en_Irak"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_55_ans"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombrie"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1948"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_international_de_la_Croix-Rouge_et_du_Croissant-Rouge"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_otage"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_islamique_en_Irak"
"http://fr.dbpedia.org/resource/Enzo_Baldoni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empreinte_génétique"
