"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://www.w3.org/2000/01/rdf-schema#label","Ligne de La Ciotat-gare à La Ciotat-ville"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de La Ciotat-gare à La Ciotat-ville est une ancienne ligne de chemin de fer reliant la gare PLM/SNCF de La Ciotat à la ville et au port de La Ciotat. Ouverte en 1887, elle a été abandonnée en 1985. Elle était gérée avant 1913 par une société privée, et depuis 1913 par une régie départementale, et n'a jamais fait partie du réseau ferré national."
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_RDT13_de_la_Ciotat"
"http://fr.dbpedia.org/resource/Ligne_de_La_Ciotat-gare_à_La_Ciotat-ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106449240"
