"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://www.w3.org/2000/01/rdf-schema#label","Gare de Little Rock"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Little Rock est une gare ferroviaire des États-Unis, située à Little Rock dans l'État de l'Arkansas."
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Little_Rock_(Amtrak_station)"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/77000270"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リトルロック・ユニオン駅"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Tsé_Yázhíidi_kǫʼ_naʼałbąąsii_ninádaaltłiʼígi"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6651746"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q8pqw"
"http://fr.dbpedia.org/resource/Gare_de_Little_Rock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_Rock_Union_Station"
