"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2000/01/rdf-schema#label","Operació El Dorado Canyon"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2000/01/rdf-schema#label","1986年美国空袭利比亚"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2000/01/rdf-schema#label","Operazione El Dorado Canyon"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2000/01/rdf-schema#label","リビア爆撃 (1986年)"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2000/01/rdf-schema#label","1986 United States bombing of Libya"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2000/01/rdf-schema#label","Операция «Каньон Эльдорадо»"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2000/01/rdf-schema#label","Opération El Dorado Canyon"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2000/01/rdf-schema#label","Operação El Dorado Canyon"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2000/01/rdf-schema#comment","L’opération El Dorado Canyon est une opération militaire américaine de bombardement menée par l’US Air Force, l’US Navy et les Marine Corps contre la Jamahiriya arabe libyenne du colonel Kadhafi, le 15 avril 1986. Aussi appelée « bombardement de la Libye par les États-Unis », elle est menée en représailles de l'attentat à la bombe, dix jours avant, d'une discothèque de Berlin-Ouest fréquentée par des militaires américains. Critiquée par plusieurs pays et approuvée par d'autres, elle a abouti à un accord de compensation monétaire entre la Libye et les États-Unis en 2008."
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Operation_El_Dorado_Canyon"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q13955_(ara)-Zinou2go-قصف_ليبيا.wav"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Операция_Елдорадо_каньон"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Операція_«Каньйон_Ельдорадо»"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Operation_El_Dorado_Canyon"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Операција_Кањон_Елдорадо"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1986_United_States_bombing_of_Libya"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05q2q"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Operació_El_Dorado_Canyon"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Operação_El_Dorado_Canyon"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Američki_zračni_udar_na_Libiju_1986."
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bombningen_af_Libyen_(april_1986)"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pengeboman_Libya_oleh_Amerika_Serikat_1986"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1986年美国空袭利比亚"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლიბიის_დაბომბვა_აშშ-ის_მიერ_(1986)"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1986년_미국의_리비아_공습"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhdysvaltain_ilmaisku_Libyaan"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Операция_«Каньон_Эльдорадо»"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การทิ้งระเบิดลิเบีย_(พ.ศ._2529)"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh95003748"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الغارة_الأمريكية_الجوية_على_ليبيا"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Operazione_El_Dorado_Canyon"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リビア爆撃_(1986年)"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/USA:s_flygbombningar_av_Libyen_1986"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/گورزی_ئاسمانیی_ئەمریکا_بۆ_سەر_لیبیا"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מבצע_קניון_אל_דוראדו"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Operacija_El_Dorado_Canyon"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bombingen_av_Libya_i_1986"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Operación_El_Dorado_Canyon"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بمباران_لیبی_توسط_ایالات_متحده_در_سال_۱۹۸۶"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q922661"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Operation_El_Dorado_Canyon"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1986_United_States_bombing_of_Libya"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageID",5349774
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageRevisionID",187570014
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vol_Pan_Am_73"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soudan"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mil_Mi-8"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:F-111F_GBU-10_bound_for_Libya.jpg"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HarperCollins"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scud"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombardement"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bab_al-Azizia"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grumman_A-6_Intruder"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraction_armée_rouge"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sunday_Times_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2K12_Kub"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Infinite_Reach"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_allemande"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dollar_américain"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Épervier_(Tchad)"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secret_de_Polichinelle"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Il-76_destroyed_Operation_El_Dorado_Canyon.jpg"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Tempête_du_désert"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikoyan-Gourevitch_MiG-23"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euskadi_ta_Askatasuna"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Clinton"
"http://fr.dbpedia.org/resource/Opération_El_Dorado_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fokker_F27"
