"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://www.w3.org/2000/01/rdf-schema#label","Buckey O'Neill"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://www.w3.org/2000/01/rdf-schema#label","بوكى او'نيل"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://www.w3.org/2000/01/rdf-schema#label","Buckey O'Neill"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://www.w3.org/2000/01/rdf-schema#comment","William Owen « Buckey » O'Neill, né le 2 février 1860 à Saint-Louis et mort le 1er juillet 1898 à Cuba, est un shérif, journaliste, homme politique et avocat américain. Il est notable pour avoir été capitaine dans les Rough Riders de Theodore Roosevelt, et maire de la ville de Prescott. Il fait partie du folklore de l'État d'Arizona."
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/O'Neill-3183"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000452242"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=21837"
"http://fr.dbpedia.org/resource/Buckey_O'Neill","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buckey_O'Neill"
