"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barbara_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Barbara_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Barbara_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barbara_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Barbara_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Barbara_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Barbara_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Barbara_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Barbara_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Barbara_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Barbara_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Barbara_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Barbara_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Barbara_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Barbara_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Barbara_Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Barbara_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Barbara Bennett"
"http://fr.dbpedia.org/resource/Barbara_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Беннетт, Барбара"
"http://fr.dbpedia.org/resource/Barbara_Bennett","http://www.w3.org/2000/01/rdf-schema#label","باربرا بينيت"
"http://fr.dbpedia.org/resource/Barbara_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Barbara Bennett"
"http://fr.dbpedia.org/resource/Barbara_Bennett","http://www.w3.org/2000/01/rdf-schema#label","Barbara Bennett"
"http://fr.dbpedia.org/resource/Barbara_Bennett","http://www.w3.org/2000/01/rdf-schema#comment","Barbara Jane Bennett, née le 13 août 1906 à Palisades Park (comté de Bergen, New Jersey) et morte le 8 août 1958 à Montréal (Québec), est une actrice américaine."
"http://fr.dbpedia.org/resource/Barbara_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=132798613"
"http://fr.dbpedia.org/resource/Barbara_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5051_6188"
"http://fr.dbpedia.org/resource/Barbara_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Bennett-10095"
"http://fr.dbpedia.org/resource/Barbara_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2614887"
"http://fr.dbpedia.org/resource/Barbara_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=31692"
"http://fr.dbpedia.org/resource/Barbara_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/344067"
"http://fr.dbpedia.org/resource/Barbara_Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0071601"
