"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2000/01/rdf-schema#label","Dinastia capetiana"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2000/01/rdf-schema#label","Capétiens"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2000/01/rdf-schema#label","Capetingi"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2000/01/rdf-schema#label","Dinastie van die Capetingers"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2000/01/rdf-schema#label","Vương triều Capet"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2000/01/rdf-schema#label","Dinastia Capet"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2000/01/rdf-schema#label","كابيتيون"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2000/01/rdf-schema#label","Kapetinger"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2000/01/rdf-schema#label","卡佩王朝"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2000/01/rdf-schema#comment","Les Capétiens forment une dynastie princière d’origine franque, issue des Robertiens, qui accède en 987 au trône de France lors de l'élection d'Hugues Capet. Ses descendants règnent sur la France sans interruption jusqu'en 1792 (avec la branche directe jusqu'en 1328 puis les branches cadettes des Valois jusqu'en 1589 et des Bourbons), puis à nouveau de 1814 à 1848 avec une interruption pendant les Cent-Jours. Louis-Philippe (quatrième maison capétienne d’Orléans) est le dernier souverain de la dynastie en France. La dynastie capétienne est la dynastie qui a le plus influencé les peuples d'Europe durant le Moyen Âge. Principalement basés en France, les Capétiens ont régné sur : le royaume de France, le royaume de Portugal, le royaume d'Aragon, le royaume de Navarre, l'Empire latin de Consta"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/capetiens"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Capetian-dynasty"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/capet"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtL9PaDH5XDK/"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02033819"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/capetingi"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/capetingi_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Capet"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2042882"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000078948"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0014650.xml"
"http://fr.dbpedia.org/resource/Capétiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20061030013"
