"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2000/01/rdf-schema#label","Pancalieri"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2000/01/rdf-schema#label","Панкальери"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2000/01/rdf-schema#label","Pancalieri"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2000/01/rdf-schema#label","Pancalieri"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2000/01/rdf-schema#label","Pancalieri"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2000/01/rdf-schema#label","Pancalieri"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2000/01/rdf-schema#label","Pancalieri"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2000/01/rdf-schema#comment","Pancalieri (en français Pancalier) est une commune italienne de la ville métropolitaine de Turin dans la région Piémont en Italie."
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pancalieri"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/719903"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g6y4f"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6538072/"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pancalieri"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/43656"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pancalieri"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Панкалијери"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pancalieri"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pancalieri"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Панкальери"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Pancalé"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pancalieri"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pancalieri"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Pancalieri"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Панкалиери"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Панкальери"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Pancalieri"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Панкальери"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pancalieri"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Pancalieri"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pancalieri"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pancalieri"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pancalieri"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Pancalieri"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pancalieri"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1045868"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پانکالیری"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pancalieri"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Pancalieri"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pancalieri,_Torino"
"http://fr.dbpedia.org/resource/Pancalieri","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Pancalieri"
