"subject","predicate","object"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://www.w3.org/2000/01/rdf-schema#label","Denis Levaillant"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://www.w3.org/2000/01/rdf-schema#label","Denis Levaillant"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://www.w3.org/2000/01/rdf-schema#label","Denis Levaillant"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://www.w3.org/2000/01/rdf-schema#comment","Denis Levaillant est un pianiste, compositeur et écrivain français reconnu notamment pour son travail d’improvisation et d’orchestration. Il est le créateur d’une vingtaine de spectacles musicaux dont le ballet symphonique La Petite Danseuse de Degas et de plus de 120 œuvres de concert. Il est un des très rares créateurs d'aujourd'hui à synthétiser dans son art autant de genres souvent considérés comme antagoniques : composition/improvisation, classique/jazz, savant/populaire, acoustique/électro."
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3126297"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/denis-levaillant"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/220726"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1455_9735"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=6449"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/c06319ba77de492bb30561652470ff11"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1021281/about"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13896591s#about"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Denis_Levaillant"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/119021064"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81028695"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026987368/id"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Denis_Levaillant"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دينيس_ليفايلانت"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/134823451"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122rvtkm"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067843700"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q941992"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageID",1100289
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageRevisionID",191442147
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_acoustique"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_France"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_à_cordes"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ornette_Coleman"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Portal"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonie_tonale"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Zanési"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_contemporaine"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_populaire"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Levallet"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1952"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Ballif"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Prévert"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multicast"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Leibovitz"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdellatif_Kechiche"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Jenny-Clark"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_de_saxophones"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enki_Bilal"
"http://fr.dbpedia.org/resource/Denis_Levaillant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Letort"
