"subject","predicate","object"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2000/01/rdf-schema#label","1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2000/01/rdf-schema#label","1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2000/01/rdf-schema#label","1598 እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2000/01/rdf-schema#label","1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2000/01/rdf-schema#label","1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2000/01/rdf-schema#label","1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2000/01/rdf-schema#label","1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2000/01/rdf-schema#label","1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2000/01/rdf-schema#label","1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2000/01/rdf-schema#label","1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2000/01/rdf-schema#label","1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2000/01/rdf-schema#label","1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2000/01/rdf-schema#label","1598年"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2000/01/rdf-schema#label","1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2000/01/rdf-schema#comment","1598 est une année commune commençant un jeudi."
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/᱑᱕᱙᱘"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Joohr_1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/୧୫୯୮"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/१५९८"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://mi.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6800"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/1598_жыл"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/१५९८"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1598_ел"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1598."
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/1598_թուական"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/1598_እ.ኤ.አ."
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://bpy.dbpedia.org/resource/মারি_১৫৯৮"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://tet.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۵۹۸_(میلادی)"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/1598-æм_аз"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พ.ศ._2141"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/1598_джыл"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/1598ع"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/1598_m."
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/1598_nièng"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/۱۵۹۸_(میلادی)"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/١٥٩٨"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1598ء"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1598_год"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Соли_1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/1598_(almanak_gregoryen)"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://inh.dbpedia.org/resource/1598_шу"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://pi.dbpedia.org/resource/१५९८"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1598._gads"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1598年"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/इ.स._१५९८"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://shn.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1598年"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1598년"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/1598_и"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1598年"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/၁၅၉၈"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/सन्_१५९८"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/১৫৯৮"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://sa.dbpedia.org/resource/१५९८"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/1598年"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1598"
"http://fr.dbpedia.org/resource/1598","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/1598."
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageID",8584
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageRevisionID",189082634
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sibérie"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Antonio_di_Amato_le_Jeune"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1527"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1594"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_IV_(roi_de_France)"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces-Unies"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alchimie"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_avril"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homme_d'État"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Principauté_épiscopale_de_Bamberg"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_Hirotaka"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_mars"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Habsbourg"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_juillet"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_décembre"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paix_de_Vervins"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Année_du_XVIe_siècle"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moine"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navigateur_(marine)"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Bagenal"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1528"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temps_des_troubles_(Russie)"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1530"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grâce_(christianisme)"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abraham_Ortelius"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1618"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zemski_sobor"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_janvier"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Sicile"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Opaliński_(1546-1598)"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_et_reines_d'Espagne"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bartholomeus_Breenbergh"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neidhardt_von_Thüngen"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacopino_del_Conte"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacquette_de_Montbron"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_août"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_mai"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yi_Sun-sin"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitariste"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimerie"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédagogie"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_juin"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boris_Godounov"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riourikides"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traduction"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1533"
"http://fr.dbpedia.org/resource/1598","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrai"
