"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://www.w3.org/2000/01/rdf-schema#label","Герцог Севильский"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://www.w3.org/2000/01/rdf-schema#label","Liste des ducs de Séville"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://www.w3.org/2000/01/rdf-schema#label","Herzog von Sevilla"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://www.w3.org/2000/01/rdf-schema#label","Duke of Seville"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://www.w3.org/2000/01/rdf-schema#label","西維爾公爵"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://www.w3.org/2000/01/rdf-schema#comment","Le titre de duc de Séville est un titre nobiliaire espagnol que le roi Ferdinand VII a accordé en 1823 à l'infant d'Espagne Henri de Bourbon, fils de l'infant François de Paule et petit-fils du roi Charles IV. Les ducs de Séville sont grands d'Espagne. Le nom du duché se rapporte à la ville andalouse de Séville."
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dukes_of_Sevilla"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Герцог_Севильский"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2754530"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hertog_van_Sevilla"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/西維爾公爵"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bh8ydt"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duke_of_Seville"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Herzog_von_Sevilla"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ducado_de_Sevilla"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageID",3224947
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageRevisionID",186562354
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcorcón"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciempozuelos"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infant"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Liste_des_ducs_de_Séville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infant_d'Espagne"
