"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Säusenstein"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de Säusenstein est une ancienne abbaye cistercienne à Ybbs an der Donau, dans le Land de Basse-Autriche, dans le diocèse de Sankt Pölten."
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://klosterdatenbank.germania-sacra.de/gsn/92512"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/denkmalliste/index.php?action=EinzelID&ID=33368"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stift_Säusenstein"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1471859"
"http://fr.dbpedia.org/resource/Abbaye_de_Säusenstein","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0465xlp"
