"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://www.w3.org/2000/01/rdf-schema#label","Château de Motteux"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Motteux se situe à Marolles-sur-Seine dans le département de Seine-et-Marne en région Île-de-France. Il est inscrit au titre des monuments historiques en 1989. Motteux était un sous-fief de la seigneurie de Marolles-sur-Seine qui a été acheté progressivement par les seigneurs tout à la fin du XVIe siècle et tout au début du XVIIe siècle."
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Motteux_(Marolles-sur-Seine)"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00087081"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Motteux_(Marolles-sur-Seine)"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22922886"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f11pnhkp"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://dbpedia.org/ontology/wikiPageID",11143976
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://dbpedia.org/ontology/wikiPageRevisionID",174333585
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marolles-sur-Seine"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Château_de_Motteux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_(France)"
