"subject","predicate","object"
"http://fr.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/2000/01/rdf-schema#label","Miss Platnum"
"http://fr.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/2000/01/rdf-schema#label","Miss Platnum"
"http://fr.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/2000/01/rdf-schema#label","Miss Platnum"
"http://fr.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/2000/01/rdf-schema#label","Miss Platnum"
"http://fr.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/2000/01/rdf-schema#label","ميس پلاتنوم"
"http://fr.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/2000/01/rdf-schema#comment","Miss Platnum (née Ruth Maria Renner le 27 septembre 1980 à Timișoara), connu aussi sous le nom Platnum, est une chanteuse-compositrice-musicienne roumaine vivant en Allemagne après s'être exilée avec sa famille."
"http://fr.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/missplatnum"
"http://fr.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/141596"
"http://fr.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5671_4636"
"http://fr.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCmnDShKewCTRMexl03do4LQ"
"http://fr.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/missplatnumofficial/"
"http://fr.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=02000001829"
"http://fr.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/missplatnum"
"http://fr.dbpedia.org/resource/Miss_Platnum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/miss-platnum"
