"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athabaskans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Athabaskans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Athabaskans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Athabaskans","http://www.w3.org/2000/01/rdf-schema#label","Atabaskowie"
"http://fr.dbpedia.org/resource/Athabaskans","http://www.w3.org/2000/01/rdf-schema#label","Athabaskans"
"http://fr.dbpedia.org/resource/Athabaskans","http://www.w3.org/2000/01/rdf-schema#label","Athabasken"
"http://fr.dbpedia.org/resource/Athabaskans","http://www.w3.org/2000/01/rdf-schema#comment","Les Athabaskans sont les ancêtres des Navajos et des Apaches. Ils commencèrent leurs passages du nord et de l'ouest dans les déserts du sud il y a quelque mille ans ou plus de cela. Ils parlent des langues athapascanes. D'après les archéologues, les Athabaskans auraient traversé le détroit de Béring venant de Sibérie et arrivant directement en Alaska il y a environ 10 000 ans de cela."
"http://fr.dbpedia.org/resource/Athabaskans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1837030"
"http://fr.dbpedia.org/resource/Athabaskans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Athabaskan"
"http://fr.dbpedia.org/resource/Athabaskans","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Атапасклер"
"http://fr.dbpedia.org/resource/Athabaskans","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Атапаски"
"http://fr.dbpedia.org/resource/Athabaskans","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Atabasklar"
