"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q130003"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiResort"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2000/01/rdf-schema#label","Robion (Alps Marítims)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2000/01/rdf-schema#label","Roubion (Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2000/01/rdf-schema#label","Roubion"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2000/01/rdf-schema#label","Рубйон (Приморські Альпи)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2000/01/rdf-schema#label","Roubion (Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2000/01/rdf-schema#label","Рубьон (коммуна)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2000/01/rdf-schema#label","Roubion"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2000/01/rdf-schema#label","روبيون (الألب الجبلية)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2000/01/rdf-schema#label","Roubion (Itsas Alpeak)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2000/01/rdf-schema#label","鲁比永"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2000/01/rdf-schema#label","Roubion"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2000/01/rdf-schema#label","Robion (Aups Maritims)"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2000/01/rdf-schema#comment","Roubion est une commune française située dans le département des Alpes-Maritimes, en région Provence-Alpes-Côte d'Azur. Ses habitants sont appelés les Roubionnais."
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/620093"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-06110"
"http://fr.dbpedia.org/resource/Roubion_(Alpes-Maritimes)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210601100"
