"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Ahlfeld_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Ahlfeld_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Ahlfeld_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Ahlfeld_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Ahlfeld_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Ahlfeld_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Ahlfeld_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Ahlfeld_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Ahlfeld_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Ahlfeld_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Ahlfeld_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Ahlfeld_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Ahlfeld_(médecin)","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Ahlfeld"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Ahlfeld_(médecin)","http://www.w3.org/2000/01/rdf-schema#label","Johann Friedrich Ahlfeld (médecin)"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Ahlfeld_(médecin)","http://www.w3.org/2000/01/rdf-schema#comment","Johann Friedrich Ahlfeld est, né le 16 octobre 1843 à Alsleben et mort le 25 mai 1929 à Marbourg, un gynécologue allemand connu pour l'introduction de la désinfection des mains à l'alcool dans les domaines de l'obstétrique et la chirurgie."
"http://fr.dbpedia.org/resource/Johann_Friedrich_Ahlfeld_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-marburg.de/uniarchiv/pkat/details?id=10488"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Ahlfeld_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-815530"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Ahlfeld_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1030_3310"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Ahlfeld_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/johann-friedrich-ahlfeld"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Ahlfeld_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk19990074873"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Ahlfeld_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.uni-leipzig.de/unigeschichte/professorenkatalog/leipzig/Ahlfeld_720/"
"http://fr.dbpedia.org/resource/Johann_Friedrich_Ahlfeld_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Johann_Friedrich_Ahlfeld"
