"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Library"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7075"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2000/01/rdf-schema#label","Hoover Institution"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2000/01/rdf-schema#label","Institut Hoover"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2000/01/rdf-schema#label","Гуверовский институт"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2000/01/rdf-schema#label","Hoover Institution"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2000/01/rdf-schema#label","Hoover Institution"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2000/01/rdf-schema#label","Hoover Institution"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2000/01/rdf-schema#label","Instituição Hoover"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2000/01/rdf-schema#label","フーヴァー戦争・革命・平和研究所"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2000/01/rdf-schema#comment","La Hoover Institution (Hoover Institution on War, Revolution, and Peace) est une bibliothèque et un think tank (depuis 1946) américain proche du Parti républicain. Fondée en 1919 par Herbert Hoover, elle se trouve à l'université Stanford (Californie)."
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/hooverinstitution/"
"http://fr.dbpedia.org/resource/Hoover_Institution","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2348_451X"
