"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:BRA_(1889-1960)-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:BRA_(1889-1960)-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:BRA_(1889-1960)-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:BRA_(1889-1960)-d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:BRA_(1889-1960)-d","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22776963"
"http://fr.dbpedia.org/resource/Modèle:BRA_(1889-1960)-d","http://dbpedia.org/ontology/wikiPageID",3456952
"http://fr.dbpedia.org/resource/Modèle:BRA_(1889-1960)-d","http://dbpedia.org/ontology/wikiPageRevisionID",188807677
"http://fr.dbpedia.org/resource/Modèle:BRA_(1889-1960)-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CIO-d"
"http://fr.dbpedia.org/resource/Modèle:BRA_(1889-1960)-d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:BRA_(1889-1960)-d","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:BRA_(1889-1960)-d?oldid=188807677&ns=10"
