"subject","predicate","object"
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://www.w3.org/2000/01/rdf-schema#label","Northamptonshire County Cricket Club"
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://www.w3.org/2000/01/rdf-schema#label","Northamptonshire County Cricket Club"
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://www.w3.org/2000/01/rdf-schema#comment","Le Northamptonshire County Cricket Club, qui représente le comté traditionnel du Northamptonshire, est un des dix-huit clubs anglais majeurs qui participent aux compétitions nationales anglaises. L'équipe première porte le surnom de Northants Steelbacks pour les matchs à nombre limité de séries."
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Northamptonshire_County_Cricket_Club"
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/northantsccc"
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02m2th"
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/নর্দাম্পটনশায়ার_কাউন্টি_ক্রিকেট_ক্লাব"
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Northamptonshire_County_Cricket_Club"
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Northamptonshire_County_Cricket_Club"
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3344193"
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2011021305"
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/184872707"
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/नॉरदॅम्पटनशायर_काउंटी_क्रिकेट_क्लब"
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नॉर्थेम्पटनशायर_काउंटी_क्रिकेट_क्लब"
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://dbpedia.org/ontology/wikiPageID",1594549
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://dbpedia.org/ontology/wikiPageRevisionID",103629620
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/County_Championship"
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_traditionnel_d'Angleterre"
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friends_Provident_Trophy"
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_sport"
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_anglaise_de_first-class_cricket"
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_sport"
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limited_overs_cricket"
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northamptonshire"
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1878"
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nccc.co.uk/"
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://dbpedia.org/ontology/wikiPageLength",914
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_anglaise_de_first-class_cricket"
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1878"
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Équipes_anglaises_de_cricket"
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Northamptonshire_County_Cricket_Club?oldid=103629620&ns=0"
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Northamptonshire_County_Cricket_Club"
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://dbpedia.org/ontology/abstract","Le Northamptonshire County Cricket Club, qui représente le comté traditionnel du Northamptonshire, est un des dix-huit clubs anglais majeurs qui participent aux compétitions nationales anglaises. L'équipe première porte le surnom de Northants Steelbacks pour les matchs à nombre limité de séries."
"http://fr.dbpedia.org/resource/Northamptonshire_County_Cricket_Club","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
