"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarrasinières","http://www.w3.org/2000/01/rdf-schema#label","Сарацинские норы"
"http://fr.dbpedia.org/resource/Sarrasinières","http://www.w3.org/2000/01/rdf-schema#label","Sarrasinières"
"http://fr.dbpedia.org/resource/Sarrasinières","http://www.w3.org/2000/01/rdf-schema#comment","Les Sarrasinières (ou parfois Sarrazinières) sont deux conduits souterrains reliant Lyon (depuis l'angle de la rue Puits-Gaillot et de la rue du Griffon) à Miribel via Neyron, d'une longueur d'environ 13 km. Il y aurait eu deux conduits entre Lyon et Neyron, puis un seul entre Neyron et Miribel. Sa date de construction exacte ainsi que son usage ne sont pas connus et sont débattus."
"http://fr.dbpedia.org/resource/Sarrasinières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aqueduct_of_Miribel"
"http://fr.dbpedia.org/resource/Sarrasinières","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sarrasinières"
"http://fr.dbpedia.org/resource/Sarrasinières","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aqueduct_of_Miribel"
"http://fr.dbpedia.org/resource/Sarrasinières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dq1946"
"http://fr.dbpedia.org/resource/Sarrasinières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3473701"
"http://fr.dbpedia.org/resource/Sarrasinières","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сарацинские_норы"
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/wikiPageID",6136607
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/wikiPageRevisionID",186611940
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_César"
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Souterrain_artificiel"
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_à_Neyron"
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aqueduc"
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Germain_de_Montauzan"
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sarrasinières.jpg"
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miribel_(Ain)"
"http://fr.dbpedia.org/resource/Sarrasinières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_détruit_dans_l'Ain"
