"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2000/01/rdf-schema#label","Grumman EA-6"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2000/01/rdf-schema#label","Grumman EA-6 Prowler"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2000/01/rdf-schema#label","Northrop Grumman EA-6B Prowler"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2000/01/rdf-schema#label","Grumman EA-6 Prowler"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2000/01/rdf-schema#label","EA-6徘徊者式電子作戰機"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2000/01/rdf-schema#label","Northrop Grumman EA-6B Prowler"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2000/01/rdf-schema#label","Grumman EA-6"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2000/01/rdf-schema#label","Grumman EA-6B Prowler"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2000/01/rdf-schema#comment","Le Grumman EA-6B Prowler est une version de l'A-6 Intruder spécialisée dans la guerre électronique et le contrôle des opérations aériennes. Elle a été construite à 170 exemplaires mis en service dans l'US Navy à partir 1971, et dont les derniers ont été retirés du service par l'USMC en 2019."
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grumman_EA-6_Prowler"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/EA-6_Prowler"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Grumman_EA-6_Prowler"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grumman_EA-6B_Prowler"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نورثروپ_گرومن_ئی‌ای-۶بی_پراولر"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q532428"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Grumman_EA-6B_Prowler"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Northrop_Grumman_EA-6B_Prowler"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Grumman_EA-6_Prowler"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/EA-6_(航空機)"
"http://fr.dbpedia.org/resource/Grumman_EA-6_Prowler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Grumman_EA-6"
