"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://www.w3.org/2000/01/rdf-schema#label","Brevet d'aptitude aux fonctions de directeur en accueils collectifs de mineurs"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://www.w3.org/2000/01/rdf-schema#comment","En France, le brevet d'aptitude aux fonctions de directeur en accueils collectifs de mineurs, ou BAFD, est un brevet d'État non professionnel, délivré par le directeur régional de la jeunesse, des sports et de la vie associative, destiné à permettre de diriger à titre non professionnel, en accueil collectif de mineurs (ACM) dans le cadre d'un engagement social et citoyen et d'une mission éducative. Le BAFD est créé en 1972 (il remplace le brevet d'aptitude au fonction de directeur de colonie de vacances et de centre aéré créé en 1946), il a subi plusieurs réformes depuis sa création. Le code de l’action sociale et des familles dispose que les fonctions de direction des séjours de vacances et des accueils de loisirs (de petite taille, moins de 80 enfants) sont exercés notamment par les pers"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2924666"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x7tjj"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageID",154214
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageRevisionID",185508660
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_d'animateur_en_accueils_collectifs_de_mineurs"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_pédagogique"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorité_civile_en_France"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_d'engagement_éducatif"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_régionale_des_œuvres_éducatives_et_de_vacances_de_l'Éducation_nationale"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Animation_socioculturelle"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Études_d'animation_en_France"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_formation,_d'animation_et_de_conseil"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Sports_(France)"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animation_socioculturelle"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casier_judiciaire_en_France"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_l'enseignement"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_nationale_des_foyers_ruraux"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accueil_collectif_de_mineurs"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_du_scoutisme_français"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_nationale_des_Francas"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_des_centres_sportifs_de_plein_air"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_française_des_centres_de_vacances"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brevet_professionnel_de_la_jeunesse,_de_l'éducation_populaire_et_du_sport"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Cazeneuve"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_sportive_et_culturelle_de_France"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier_judiciaire_automatisé_des_auteurs_d'infractions_sexuelles_ou_violentes"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_rural_de_jeunesse_chrétienne"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afocal_(organisme)"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_diplômes_en_France"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Familles_rurales"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_d'entraînement_aux_méthodes_d'éducation_active"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animateur_socioculturel"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enfance"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/affichTexte.do%3FcidTexte=JORFTEXT000000458981"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legifrance.gouv.fr/affichTexteArticle.do;jsessionid=1DECF8ED21222EE3F0E1FD52104C0DE4.tpdila16v_1%3FidArticle=LEGIARTI000030904388&cidTexte=LEGITEXT000030904312&dateTexte=20151001"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.legifrance.gouv.fr/affichTexte.do;jsessionid=1DECF8ED21222EE3F0E1FD52104C0DE4.tpdila16v_1%3FcidTexte=JORFTEXT000030902804&dateTexte=20151001"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jeunes.gouv.fr/formations-et-metiers-de-l/bafa-bafd/article/le-BAFD"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/affichTexte.do%3FcidTexte=JORFTEXT000000607509"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/affichTexte.do%3FcidTexte=JORFTEXT000000649419"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://dbpedia.org/ontology/wikiPageLength",18823
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Animation_socioculturelle"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enfance"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Études_d'animation_en_France"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Études_supérieures"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs?oldid=185508660&ns=0"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Animateur_socioculturel"
"http://fr.dbpedia.org/resource/Brevet_d'aptitude_aux_fonctions_de_directeur_en_accueils_collectifs_de_mineurs","http://fr.dbpedia.org/property/diplôme","Brevet d'aptitude aux fonctions de directeur en accueils collectifs de mineurs"
