"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dawit_Isaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dawit_Isaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dawit_Isaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dawit_Isaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dawit_Isaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dawit_Isaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dawit_Isaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dawit_Isaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dawit_Isaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dawit_Isaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dawit_Isaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dawit_Isaak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dawit_Isaak","http://www.w3.org/2000/01/rdf-schema#label","Dawit Isaak"
"http://fr.dbpedia.org/resource/Dawit_Isaak","http://www.w3.org/2000/01/rdf-schema#label","Dawit Isaak"
"http://fr.dbpedia.org/resource/Dawit_Isaak","http://www.w3.org/2000/01/rdf-schema#label","Dawit Isaak"
"http://fr.dbpedia.org/resource/Dawit_Isaak","http://www.w3.org/2000/01/rdf-schema#label","达维特·伊萨克"
"http://fr.dbpedia.org/resource/Dawit_Isaak","http://www.w3.org/2000/01/rdf-schema#label","Исаак, Давит"
"http://fr.dbpedia.org/resource/Dawit_Isaak","http://www.w3.org/2000/01/rdf-schema#comment","Dawit Isaac, né le 27 octobre 1964, est un journaliste, poète et écrivain suédois d'origine érythréenne. Il vint en Suède en 1987 et est devenu citoyen suédois en 1992, tout en gardant son ancienne citoyenneté érythréenne. En 1993, après la fin de la guerre et l'indépendance de l'Érythrée, il retourne à Asmara où il est cofondateur et rédacteur en chef du premier journal indépendant du pays, dénommé ."
"http://fr.dbpedia.org/resource/Dawit_Isaak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dawit_Isaak"
"http://fr.dbpedia.org/resource/Dawit_Isaak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/dawit-isaak"
"http://fr.dbpedia.org/resource/Dawit_Isaak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5214_8921"
"http://fr.dbpedia.org/resource/Dawit_Isaak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dn.se/om/dawit-isaak/"
"http://fr.dbpedia.org/resource/Dawit_Isaak","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Dawit_Isaak"
"http://fr.dbpedia.org/resource/Dawit_Isaak","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Dawit_Isaak"
"http://fr.dbpedia.org/resource/Dawit_Isaak","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/96000"
"http://fr.dbpedia.org/resource/Dawit_Isaak","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داويت_إسحاق"
"http://fr.dbpedia.org/resource/Dawit_Isaak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1178648"
"http://fr.dbpedia.org/resource/Dawit_Isaak","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p190655437"
"http://fr.dbpedia.org/resource/Dawit_Isaak","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4553908"
"http://fr.dbpedia.org/resource/Dawit_Isaak","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/达维特·伊萨克"
"http://fr.dbpedia.org/resource/Dawit_Isaak","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no98114741"
"http://fr.dbpedia.org/resource/Dawit_Isaak","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Исаак,_Давит"
"http://fr.dbpedia.org/resource/Dawit_Isaak","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dawit_Isaak"
"http://fr.dbpedia.org/resource/Dawit_Isaak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q1l4d"
