"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2000/01/rdf-schema#label","De Havilland Canada DHC-2 Beaver"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2000/01/rdf-schema#label","デ・ハビランド・カナダ DHC-2"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2000/01/rdf-schema#label","De Havilland Canada DHC-2 Beaver"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2000/01/rdf-schema#label","De Havilland Canada DHC-2 Beaver"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2000/01/rdf-schema#label","De Havilland Canada DHC-2 Beaver"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2000/01/rdf-schema#label","دي هافيلاند كندا دي إتش سي -2 بيفر"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2000/01/rdf-schema#label","DHC-2 Beaver"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2000/01/rdf-schema#label","De Havilland Canada DHC-2"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2000/01/rdf-schema#comment","Le de Havilland Canada DHC-2, aussi connu sous le nom de Beaver (en français « castor »), est un petit avion monoplan. Il est conçu comme « avion de brousse »."
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:De_Havilland_Canada_DHC-2_Beaver"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/DHC-2_Beaver"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Beaver-aircraft"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q291804"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/De_Havilland_Canada_DHC-2"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/DHC-2_Beaver"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دی_هاویلند_کانادا_دی‌اچ‌سی-۲_بیور"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/DHC-2_Beaver"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Де_Хевиланд_DHC-2"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h9q8"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85012734"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デ・ハビランド・カナダ_DHC-2"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/DHC–2_Beaver"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دي_هافيلاند_كندا_دي_إتش_سي_-2_بيفر"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver"
"http://fr.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/De_Havilland_Canada_DHC-2_Beaver"
