"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://www.w3.org/2000/01/rdf-schema#label","Aline de Pétigny"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://www.w3.org/2000/01/rdf-schema#comment","Aline de Pétigny est une auteure de littérature de jeunesse, illustratrice et éditrice française, née le 15 octobre 1963 à Cholet, autodidacte et mère de quatre enfants."
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kv2010540399"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=51494499"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8050_1622"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2837046"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record185232"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/057051399/id"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200207971"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010082139"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12966990z#about"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1697752"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155q41zq"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p194311767"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37048525"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://dbpedia.org/ontology/wikiPageID",6093827
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://dbpedia.org/ontology/wikiPageRevisionID",150107114
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_octobre_1963"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'auteurs_de_littérature_de_jeunesse"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éditeur_français"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_(métier)"
"http://fr.dbpedia.org/resource/Aline_de_Pétigny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_mondial_d'espéranto"
