"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_de_Comborn__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pierre_de_Comborn__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_de_Comborn__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1467"
"http://fr.dbpedia.org/resource/Pierre_de_Comborn__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1443"
"http://fr.dbpedia.org/resource/Pierre_de_Comborn__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1463"
"http://fr.dbpedia.org/resource/Pierre_de_Comborn__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1442"
"http://fr.dbpedia.org/resource/Pierre_de_Comborn__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1443"
"http://fr.dbpedia.org/resource/Pierre_de_Comborn__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1465"
"http://fr.dbpedia.org/resource/Pierre_de_Comborn__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque et administrateur d'Évreux"
"http://fr.dbpedia.org/resource/Pierre_de_Comborn__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque de Chartres"
"http://fr.dbpedia.org/resource/Pierre_de_Comborn__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Pierre_de_Comborn__PersonFunction__1","http://dbpedia.org/ontology/title","Évêque de Saint-Pons-de-Thomières"
"http://fr.dbpedia.org/resource/Pierre_de_Comborn__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Saint-Pons-de-Thomières"
"http://fr.dbpedia.org/resource/Pierre_de_Comborn__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Évreux"
"http://fr.dbpedia.org/resource/Pierre_de_Comborn__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres"
"http://fr.dbpedia.org/resource/Pierre_de_Comborn__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Pasquier_de_Vaux"
"http://fr.dbpedia.org/resource/Pierre_de_Comborn__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Géraud_de_La_Bricoigne"
"http://fr.dbpedia.org/resource/Pierre_de_Comborn__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Thibaut_Lemoine"
"http://fr.dbpedia.org/resource/Pierre_de_Comborn__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Pierre_Bèchebien"
"http://fr.dbpedia.org/resource/Pierre_de_Comborn__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Guillaume_de_Flocques"
"http://fr.dbpedia.org/resource/Pierre_de_Comborn__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Antoine_Balue"
