"subject","predicate","object"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://www.w3.org/2000/01/rdf-schema#label","Badessania metatarsalis"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://www.w3.org/2000/01/rdf-schema#label","Badessania metatarsalis"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://www.w3.org/2000/01/rdf-schema#comment","Badessania metatarsalis, unique représentant du genre Badessania, est une espèce d'opilions laniatores de la famille des Samoidae."
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/13740547"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4662039"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1013414"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id598083"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/536789"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Badessania_metatarsalis"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Badessania_metatarsalis"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Badessania_metatarsalis"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1822421"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://dbpedia.org/ontology/wikiPageID",14398271
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://dbpedia.org/ontology/wikiPageRevisionID",187179156
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'opilions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Friedrich_Roewer"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_Bleues_(Australie)"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samoidae"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opiliones"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Samoidae"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_(biologie)"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laniatores"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://dbpedia.org/ontology/wikiPageLength",2872
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'opilions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Samoidae"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBIF"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EOL"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Badessania_metatarsalis?oldid=187179156&ns=0"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Badessania_metatarsalis"
"http://fr.dbpedia.org/resource/Badessania_metatarsalis","http://dbpedia.org/ontology/abstract","Badessania metatarsalis, unique représentant du genre Badessania, est une espèce d'opilions laniatores de la famille des Samoidae."
