"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2000/01/rdf-schema#label","Granuloma inguinale"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2000/01/rdf-schema#label","Пахова гранульома"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2000/01/rdf-schema#label","Donovanose"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2000/01/rdf-schema#label","Granuloma inguinale"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2000/01/rdf-schema#label","Donovanosis"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2000/01/rdf-schema#label","Donovanose"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2000/01/rdf-schema#label","Granuloma inguinal"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2000/01/rdf-schema#comment","La donovanose (également connu sous le nom de granulome inguinal et granulome vénérien est une maladie bactérienne qui a atteint des proportions endémiques dans beaucoup de pays en développement. En raison de la pénurie de soins médicaux, la maladie reste souvent sans traitement. La maladie se caractérise par des ulcères génitaux non douloureux, qu’on peut confondre avec ceux de la syphilis. Toutefois, au cours de son évolution terminale elle aboutit à la destruction des tissus internes et externes, avec écoulement de mucus et de sang. Le caractère destructeur de la donovanose augmente également le risque de surinfection par d'autres microbes pathogènes."
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Donovanosis"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://rarediseases.info.nih.gov/diseases/9532/index"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1965794"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:9113"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=30148"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/1052617"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/000636.htm"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0018190"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Calymmatobacterium-granulomatis"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/A58"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://icd9cm.chrisendres.com/index.php?srchtype=procs&srchtext=099.2&Submit=Search&action=search"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI%20Thesaurus&code=C3065"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/granuloma-inguinale"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb3888.htm"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Donovanoz"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ингвинални_гранулом"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ziarniniak_pachwinowy"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Паховая_гранулёма"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داء_الدونوفانيات"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C17.800.838.765.360"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C12.294.668.281.451"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C13.351.500.711.281.451"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00041396n"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Granuloma_inguinale"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/腹股溝肉芽腫"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1416773"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D006100"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Granuloma_inguinale"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Donovanose"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Granuloma_inguinale"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C01.539.800.720.360"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Granuloma_inguinale"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Donovanosis"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Granuloma_inguinal"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Donovanosis"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C01.252.810.451"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C01.252.825.360"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C01.539.778.281.451"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C01.252.400.310.416"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0254zq"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780046296"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пахова_гранульома"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ингвинален_гранулом"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Donovanosi"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/H01415"
"http://fr.dbpedia.org/resource/Donovanose","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Granuloma_inguinale"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageID",3998096
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageRevisionID",188575770
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surinfection"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histiocyte"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévention"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapport_sexuel"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénis"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érythromycine"
"http://fr.dbpedia.org/resource/Donovanose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sang"
