"subject","predicate","object"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2000/01/rdf-schema#label","15 Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2000/01/rdf-schema#label","(15) Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2000/01/rdf-schema#label","Eunomia (planetoïde)"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2000/01/rdf-schema#label","15 Евномія"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2000/01/rdf-schema#label","(15) Eunòmia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2000/01/rdf-schema#label","(15) Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2000/01/rdf-schema#label","(15) Eunomie"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2000/01/rdf-schema#label","エウノミア (小惑星)"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2000/01/rdf-schema#label","15 Eunomia"
"http://fr.dbpedia.org/resource/(15)_Eunomie","http://www.w3.org/2000/01/rdf-schema#label","(15) Эвномия"
