"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_Seconde_Guerre_mondiale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Mort à la guerre lors de la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Military_people_killed_in_World_War_II"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Militærpersonell_drept_i_andre_verdenskrig"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Загинули_в_боях_Другої_світової_війни"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_som_stupat_i_strid_under_andra_världskriget"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:제2차_세계_대전_참전_중_사망자"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:افراد_عسكريين_اتقتلوا_فى_الحرب_العالميه_التانيه"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Military_personnel_killed_in_World_War_II"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Toisessa_maailmansodassa_kaatuneet"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفراد_عسكريون_قتلوا_في_الحرب_العالمية_الثانية"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:İkinci_Dünya_müharibəsində_həlak_olanlar"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Икенсе_донъя_һуғышында_һәләк_булғандар"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:第二次世界大戦で戦死した人物"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Погибшие_в_боях_Второй_мировой_войны"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Military_people_killed_in_World_War_II"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8630737"
"http://fr.dbpedia.org/resource/Catégorie:Mort_à_la_guerre_lors_de_la_Seconde_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Military_people_killed_in_World_War_II"
