"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_marquis_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_marquis_français","http://www.w3.org/2000/01/rdf-schema#label","Liste de marquis français"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_marquis_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13329331"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_marquis_français","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Listoj_de_francaj_markizoj"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_marquis_français","http://dbpedia.org/ontology/wikiPageID",6086704
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_marquis_français","http://dbpedia.org/ontology/wikiPageRevisionID",80896051
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_marquis_français","http://www.w3.org/2004/02/skos/core#prefLabel","Liste de marquis français"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_marquis_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_marquis_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_de_marquis_français?oldid=80896051&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_marquis_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Marquis_français"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_marquis_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_marquis"
"http://fr.dbpedia.org/resource/Catégorie:Liste_de_marquis_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_l'histoire_de_France"
