"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://www.w3.org/2000/01/rdf-schema#label","Andrée Vernay"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://www.w3.org/2000/01/rdf-schema#comment","Andrée Vernay, née à Lyon en 1914 et morte à Marrakech le 2 janvier 1942, à l'âge de 28 ans, est une poétesse de langue française dont l’œuvre constituée d'un unique recueil de poèmes Dernière Terre, a été publié à titre posthume en 1962."
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4006_1407"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwn3_pq3"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL6182471A"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13178134q#about"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21336733"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97039119"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12445815"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Marrakech"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://dbpedia.org/ontology/wikiPageID",9544113
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://dbpedia.org/ontology/wikiPageRevisionID",142280936
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_de_la_tuberculose"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuberculose"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marrakech"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1914"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Grépon"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_littérature"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1942"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Marrakech"
"http://fr.dbpedia.org/resource/Andrée_Vernay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poétesse_française_du_XXe_siècle"
