"subject","predicate","object"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://www.w3.org/2000/01/rdf-schema#label","Literaturjahr 1911"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://www.w3.org/2000/01/rdf-schema#label","1911 na literatura"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://www.w3.org/2000/01/rdf-schema#label","1911 in literature"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://www.w3.org/2000/01/rdf-schema#label","1911 en littérature"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1911_in_literature"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1911_у_літературі"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1911_în_literatură"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1911_in_literature"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Literaturjahr_1911"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/1911_në_literaturë"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1911_na_literatura"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1911_թվականը_գրականության_մեջ"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kirjallisuusvuosi_1911"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1911_год_у_гісторыі_літаратуры"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1911_w_literaturze"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Litteraturåret_1911"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Književnost_u_1911."
"http://fr.dbpedia.org/resource/1911_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Litteraturåret_1911"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q588505"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1911_во_книжевноста"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1911_az_irodalomban"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1911_год_в_литературе"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageID",481620
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageRevisionID",190340021
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_avril"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jun'ichirō_Tanizaki"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mars"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_janvier"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_novembre"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Aventureuse"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guglielmo_Petroni"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Gide"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tatouage"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éloges"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911_en_philosophie"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee_Williams"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Goncourt"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillet"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacha_Guitry"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Feydeau"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_janvier"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_décembre"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_Arnal"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naguib_Mahfouz"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Bishop"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-John_Perse"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Champs-Élysées"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_en_littérature"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_mars"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Allain"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiodor_Dostoïevski"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/14_octobre"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_alphabétique_d'écrivains_italiens"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neel_Doff"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Postif"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Bragard"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Roman_du_malade"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guerre_du_feu"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Schlumberger"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florent_Schmitt"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Femina"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vassily_Kandinsky"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle_Revue_française"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L._Ron_Hubbard"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jours_de_famine_et_de_détresse"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valery_Larbaud"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Frères_Karamazov"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_octobre"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_juillet"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fermina_Márquez"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Bourdelle"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_littérature"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_octobre"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mai"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Berdiaev"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fantômas"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsieur_des_Lourdines"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_de_Châteaubriant"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Archon-Despérouses"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J.-H._Rosny"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charleston_(Caroline_du_Sud)"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Schumpeter"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wacław_Berent"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_octobre"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margaret_St._Clair"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Perret"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Gallimard"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Barjavel"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Salgari"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_février"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Claudel"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_London"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatoli_Lounatcharski"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Souvestre"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_avril"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Courteline"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Pfemfert"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Pulitzer"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_février"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_avril"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Schnitzler"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Robert"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageExternalLink","http://classiques.uqac.ca/classiques/Schumpeter_joseph/theorie_evolution/theorie_evolution.html"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://dbpedia.org/ontology/wikiPageLength",4069
"http://fr.dbpedia.org/resource/1911_en_littérature","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_littérature"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_en_littérature"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_littérature"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1911_en_littérature?oldid=190340021&ns=0"
"http://fr.dbpedia.org/resource/1911_en_littérature","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1911_en_littérature"
