"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://www.w3.org/2000/01/rdf-schema#label","Sainte Albane"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://www.w3.org/2000/01/rdf-schema#comment","Sainte Albane (ou Santa Albana ou Aybanie, Albania, Aybana) est une religieuse réputée avoir fondé vers 1050 le prieuré Sainte-Marie de l'Ordre de Saint Benoît à Leigneux dans la province du Forez. Selon la tradition, elle est inhumée dans le chœur de l'église prieurale de Leigneux. Son tombeau est inscrit à l'inventaire général du patrimoine culturel de la région Auvergne Rhône-Alpes. Une fontaine Sainte Albane a donné son nom à une place du village, la place Sainte Albane. La sainte donnait lieu localement à un pèlerinage le dernier jour du mois de mars."
"http://fr.dbpedia.org/resource/Sainte_Albane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h5vlyjmx"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q62024542"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://dbpedia.org/ontology/wikiPageID",12426016
"http://fr.dbpedia.org/resource/Sainte_Albane","http://dbpedia.org/ontology/wikiPageRevisionID",191368688
"http://fr.dbpedia.org/resource/Sainte_Albane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydropisie"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_chapitres_nobles_de_France"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albane_(prénom)"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(christianisme)"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoinesse"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forez"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leigneux"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religieuse"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forez"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapitre_de_religieux"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épilepsie"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religieuse_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacristie"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_canonial"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_Palissy"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_mars"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relique"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_du_XIe_siècle"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Sainte_Albane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Durand_(archéologue)"
