"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#label","Hans Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#label","ハンス・キュング"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#label","Hans Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#label","هانس كونج"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#label","Hans Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#label","Hans Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#label","Hans Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#comment","Hans Küng est un prêtre catholique et théologien suisse, né le 19 mars 1928 à Sursee dans le canton de Lucerne (Suisse) et mort le 6 avril 2021 à Tübingen (Bade-Wurtemberg, Allemagne)."
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/hans-kung"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/EGAXA%7Cvtlsvtls002313739"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Hans-Kung"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=7983715"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=kung001"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A011001897"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4724488"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=563006"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?151166"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn19990004781"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35285280"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000009748"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV016476"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hans_Küng"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://repertoire.a-d-s.ch/edit/detail_a.php?id_autor=1007"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=85926"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A12307671"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/104239"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/hans-kung"
"http://fr.dbpedia.org/resource/Hans_Küng","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dialnet.unirioja.es/servlet/autor?codigo=1391370"
