"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Tiro con l'arco ai Giochi della XXVI Olimpiade"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","1996年アトランタオリンピックのアーチェリー競技"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Tir à l'arc aux Jeux olympiques d'été de 1996"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Archery at the 1996 Summer Olympics"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Tir amb arc als Jocs Olímpics d'estiu de 1996"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#label","Boogschieten op de Olympische Zomerspelen 1996"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2000/01/rdf-schema#comment","Quatre épreuves de Tir à l'arc sont au programme des Jeux olympiques d'été de 1996 à Atlanta."
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Archery_at_the_1996_Summer_Olympics"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03bg7y"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Boogschieten_op_de_Olympische_Zomerspelen_1996"
"http://fr.dbpedia.org/resource/Tir_à_l'arc_aux_Jeux_olympiques_d'été_de_1996","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1996년_하계_올림픽_양궁"
