"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bouc","http://www.w3.org/2000/01/rdf-schema#label","Bouc"
"http://fr.dbpedia.org/resource/Bouc","http://www.w3.org/2000/01/rdf-schema#label","جدي (حيوان)"
"http://fr.dbpedia.org/resource/Bouc","http://www.w3.org/2000/01/rdf-schema#comment","Le bouc, mâle de la chèvre, est un mammifère herbivore ruminant. Il est doté d'une forte charge symbolique."
"http://fr.dbpedia.org/resource/Bouc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Billy_goats"
"http://fr.dbpedia.org/resource/Bouc","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Beccu"
"http://fr.dbpedia.org/resource/Bouc","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Macho_cabrío"
"http://fr.dbpedia.org/resource/Bouc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Billy_goats"
"http://fr.dbpedia.org/resource/Bouc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rs05w"
"http://fr.dbpedia.org/resource/Bouc","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Теке"
"http://fr.dbpedia.org/resource/Bouc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2912137"
"http://fr.dbpedia.org/resource/Bouc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جدي_(حيوان)"
"http://fr.dbpedia.org/resource/Bouc","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Buco"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageID",355736
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageRevisionID",190183483
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renard"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caprin"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Edwards"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fable"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèvre_de_Thuringe"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Francisco_de_Goya_y_Lucientes_-_Witches'_Sabbath_(The_Great_He-Goat).jpg"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Bouc","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Windsor_(bouc)"
