"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Старший син (фільм)"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Le Fils aîné (téléfilm)"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","Le Fils aîné (en russe : Старший сын, Starchy syn) est un téléfilm soviétique en deux épisodes, l'adaptation de la pièce de théâtre éponyme de Alexandre Vampilov, réalisé en 1975 par Vitali Melnikov aux studios Lenfilm."
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=YGXv_m048aQ"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v586374"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0073743"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/73584/"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/198801"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://megogo.net/ua/view/7678"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://2011.russiancinema.ru/index.php?e_dept_id=2&e_movie_id=6280"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/43982/"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=DWjNGhFx4Js"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121ln4n0"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4440870"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Elder_Son_(film_1976)"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Старший_сын_(фильм)"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Старший_син_(фільм)"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Elder_Son_(1976_film)"
"http://fr.dbpedia.org/resource/Le_Fils_aîné_(téléfilm)","http://dbpedia.org/ontology/wikiPageID",11397235
