"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2000/01/rdf-schema#label","La Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2000/01/rdf-schema#label","Ла-Сель-Конде"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2000/01/rdf-schema#label","La Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2000/01/rdf-schema#label","Ла-Сель-Конде"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2000/01/rdf-schema#label","La Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2000/01/rdf-schema#label","拉塞勒孔代"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2000/01/rdf-schema#label","La Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2000/01/rdf-schema#label","La Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2000/01/rdf-schema#label","La Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2000/01/rdf-schema#comment","La Celle-Condé est une commune française située dans le département du Cher, en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211800438"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-18043"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt3kX5HzdTBf/"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/La_Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ла-Сель-Конде"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/La_Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mfcb4"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/La_Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/La_Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1159020"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/La_Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6456747/"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لا_سیل-کونڈی"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/La_Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉塞勒孔代"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/La_Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ла-Сель-Конде"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/6144648134369636652"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/La_Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15249389m#about"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/La_Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/La_Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/La_Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/La_Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сел_Конде"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:La_Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ла-Сель-Конде"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ла-Сель-Конде"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageID",349534
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageRevisionID",187580016
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésorier-payeur_général"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valençay_(fromage)"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Noirlac"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massay"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Arnon_Boischaut_Cher"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Cher"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montlouis"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canicule"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hippodrome_de_Lignières"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnon"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_fiscal"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_ayant_porté_un_nom_révolutionnaire_dans_le_Cher"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_principale"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Cher"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_secondaire"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_L'Aubespine"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villecelin"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:18043-La_Celle-Condé-Sols.png"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logement"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Germain_de_La_Celle-Condé"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dysenterie"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_de_carrefour"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Lignières"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/La_Celle-Condé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
