"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2000/01/rdf-schema#label","Fiction historique"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Historical_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Historijska_fikcija"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Түүхэн_урлагийн_бүтээл"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:تاریخی_اویدورما"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Պատմական_գեղարվեստական_գրականություն"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гістарычныя_мастацкія_творы"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:வரலாற்று_புனைகதை"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ficção_histórica"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:خيال_تاريخى"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Тахçанхи_ӳнер_ĕçĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tác_phẩm_lịch_sử_giả_tưởng"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Fikzio_historikoa"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:역사물"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:บันเทิงคดีอิงประวัติศาสตร์"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Тарихи_сәнғәт_әҫәрҙәре"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:داستان‌های_تاریخی"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Tarixi_uydurma"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Історичні_художні_твори"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Исторические_художественные_произведения"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خيال_تاريخي"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historia_fikcio"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Tarihî_kurgu"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Historiallinen_fiktio"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Historical_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Исторех_исбаьхьаллин_кхоллар"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geschichtsrezeption"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7777318"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ისტორიული_გამოგონებები"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ficción_histórica"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ঐতিহাসিক_কল্পকাহিনী"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Histoaryske_fiksje"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:تاریخی_فکشن"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Historical_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Historijska_fikcija"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ιστορική_μυθοπλασία"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Ficció_històrica"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ffuglen_hanesyddol"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://dbpedia.org/ontology/wikiPageID",4356146
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://dbpedia.org/ontology/wikiPageRevisionID",91330533
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2004/02/skos/core#prefLabel","Fiction historique"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Fiction_historique?oldid=91330533&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Fiction_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Fiction_historique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_historique"
