"subject","predicate","object"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://www.w3.org/2000/01/rdf-schema#label","1960 au théâtre"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://www.w3.org/2000/01/rdf-schema#label","Teateråret 1960"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://www.w3.org/2000/01/rdf-schema#label","1960 no teatro"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1960_in_theatre"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1960_no_teatro"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kazalište_u_1960."
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2812244"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1960_год_в_театре"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Teateråret_1960"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Teateråret_1960"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1960-ті_у_театрі"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageID",1191473
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageRevisionID",163881127
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Adamov"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_en_Suède"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_(Marcel_Dubé)"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Odéon"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Dux"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Athénée_Louis-Jouvet"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_octobre"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_l'Atelier"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Roussin"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Anne"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Gogol"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_en_littérature"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Noiret"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Récamier"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1960_en_littérature"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_octobre"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinocéros_(Ionesco)"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Ionesco"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blandine_Pélissier"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_avril"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_mars"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_Duras"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Madeleine"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Sagan"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_mars"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Dubé"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Square"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_janvier"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_menteur"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Barrault"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_au_théâtre"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_septembre"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_des_Mathurins"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Beckett"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Blin"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_janvier"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Quaglio"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dernière_Bande"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://dbpedia.org/ontology/wikiPageLength",1738
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1960_en_littérature"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XXe_siècle_au_théâtre"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_théâtre"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1960_au_théâtre?oldid=163881127&ns=0"
"http://fr.dbpedia.org/resource/1960_au_théâtre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1960_au_théâtre"
