"subject","predicate","object"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Freedom From Religion Foundation"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Freedom From Religion Foundation"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Freedom From Religion Foundation"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Freedom From Religion Foundation"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","La Freedom From Religion Foundation (FFRF) est une organisation de libre-pensée américaine basée à Madison, au Wisconsin. Ses objectifs, selon ses règlements, sont la promotion de la séparation de l’Église et de l’État et l’éducation du public sur des sujets liés à l’athéisme et l’agnosticisme. La FFRF publie le Freethought Today, le seul journal de libre pensée en Amérique du Nord."
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.politifact.com/personalities/freedom-religion-foundation/"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://plus.google.com/u/0/116277669904450463786"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/374933"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/4ffrf"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Freedom-from-Religion-Foundation"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FFRF"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2158_8999"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC28jWiP7HV6mBBW3C8AXuEg"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Freedom_From_Religion_Foundation"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q531069"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Freedom_From_Religion_Foundation"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10009828-9"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Freedom_From_Religion_Foundation"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مؤسسة_التحرر_من_الدين"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Freedom_From_Religion_Foundation"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85375538"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131426742"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Freedom_From_Religion_Foundation"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01t8s1"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Freedom_From_Religion_Foundation"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Freedom_from_Religion_Foundation"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Freedom_From_Religion_Foundation"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Freedom_From_Religion_Foundation"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Zaklada_za_slobodu_od_religije"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Freedom_From_Religion_Foundation"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بنیاد_رهایی_از_دین"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Zaklada_za_slobodu_od_religije"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageID",4410983
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageRevisionID",175489883
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Sapolsky"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_M._Krauss"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Carlin"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernie_Chambers"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthew_LaClair"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Doyle"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Poundstone"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Mendez"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_America_Radio"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_caritatif"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Carroll"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalie_Angier"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisation_américaine"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursula_K._Le_Guin"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Dawkins"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Richardson"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Singer"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnosticisme"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Laurie_Gaylor"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Savage"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1978"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticléricalisme"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison-Blanche"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1976"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Savage"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Libre-pensée"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_des_croyances"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/American_Atheists"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_Le_roi_est_nu"
"http://fr.dbpedia.org/resource/Freedom_From_Religion_Foundation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Lennon"
