"subject","predicate","object"
"http://fr.dbpedia.org/resource/Krigsskolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Krigsskolen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Krigsskolen","http://www.w3.org/2000/01/rdf-schema#label","挪威陸軍學院"
"http://fr.dbpedia.org/resource/Krigsskolen","http://www.w3.org/2000/01/rdf-schema#label","Krigsskolen"
"http://fr.dbpedia.org/resource/Krigsskolen","http://www.w3.org/2000/01/rdf-schema#comment","La Krigsskolen est l'académie militaire de Norvège. Elle forme les officiers de l'armée norvégienne et sert de garde royale au roi. L'académie a été fondée en 1750 et est située dans le quartier à Oslo."
"http://fr.dbpedia.org/resource/Krigsskolen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/forsvaret_no"
"http://fr.dbpedia.org/resource/Krigsskolen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/forsvaret/"
"http://fr.dbpedia.org/resource/Krigsskolen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Krigsskolen"
"http://fr.dbpedia.org/resource/Krigsskolen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://w2.brreg.no/enhet/sok/detalj.jsp?orgnr=995967545"
"http://fr.dbpedia.org/resource/Krigsskolen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Krigsskolen"
"http://fr.dbpedia.org/resource/Krigsskolen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/forsvaret"
"http://fr.dbpedia.org/resource/Krigsskolen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Krigsskolen"
"http://fr.dbpedia.org/resource/Krigsskolen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1506510"
"http://fr.dbpedia.org/resource/Krigsskolen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آکادمی_نظامی_نروژ"
"http://fr.dbpedia.org/resource/Krigsskolen","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Norvega_Militista_Akademio"
"http://fr.dbpedia.org/resource/Krigsskolen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Krigsskolen"
"http://fr.dbpedia.org/resource/Krigsskolen","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1615149068524065730007"
"http://fr.dbpedia.org/resource/Krigsskolen","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Krigsskolen"
"http://fr.dbpedia.org/resource/Krigsskolen","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Norvēģijas_Kara_skola"
"http://fr.dbpedia.org/resource/Krigsskolen","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/144466860"
"http://fr.dbpedia.org/resource/Krigsskolen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Norwegian_Military_Academy"
"http://fr.dbpedia.org/resource/Krigsskolen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/挪威陸軍學院"
"http://fr.dbpedia.org/resource/Krigsskolen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027sdh"
"http://fr.dbpedia.org/resource/Krigsskolen","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/16090417-1"
"http://fr.dbpedia.org/resource/Krigsskolen","http://dbpedia.org/ontology/wikiPageID",7546236
"http://fr.dbpedia.org/resource/Krigsskolen","http://dbpedia.org/ontology/wikiPageRevisionID",169681761
"http://fr.dbpedia.org/resource/Krigsskolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oslo"
"http://fr.dbpedia.org/resource/Krigsskolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linderud"
"http://fr.dbpedia.org/resource/Krigsskolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège"
"http://fr.dbpedia.org/resource/Krigsskolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Krigsskolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_norvégiennes"
"http://fr.dbpedia.org/resource/Krigsskolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Oslo"
"http://fr.dbpedia.org/resource/Krigsskolen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_militaire"
"http://fr.dbpedia.org/resource/Krigsskolen","http://dbpedia.org/ontology/wikiPageLength",497
"http://fr.dbpedia.org/resource/Krigsskolen","http://www.georss.org/georss/point","59.94780556 10.84680556"
"http://fr.dbpedia.org/resource/Krigsskolen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_de_la_Norvège"
"http://fr.dbpedia.org/resource/Krigsskolen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Oslo"
"http://fr.dbpedia.org/resource/Krigsskolen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_militaire"
"http://fr.dbpedia.org/resource/Krigsskolen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Krigsskolen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Krigsskolen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Krigsskolen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Krigsskolen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Krigsskolen?oldid=169681761&ns=0"
"http://fr.dbpedia.org/resource/Krigsskolen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.9478
"http://fr.dbpedia.org/resource/Krigsskolen","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.8468
"http://fr.dbpedia.org/resource/Krigsskolen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Krigsskolen"
"http://fr.dbpedia.org/resource/Krigsskolen","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Norwegian_Military_Academy.svg"
"http://fr.dbpedia.org/resource/Krigsskolen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.84680557251 59.947807312012)"
"http://fr.dbpedia.org/resource/Krigsskolen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.84680557251 59.947807312012)"
"http://fr.dbpedia.org/resource/Krigsskolen","http://dbpedia.org/ontology/formationDate",1750-12-16
"http://fr.dbpedia.org/resource/Krigsskolen","http://dbpedia.org/ontology/abstract","La Krigsskolen est l'académie militaire de Norvège. Elle forme les officiers de l'armée norvégienne et sert de garde royale au roi. L'académie a été fondée en 1750 et est située dans le quartier à Oslo."
"http://fr.dbpedia.org/resource/Krigsskolen","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q5245991"
"http://fr.dbpedia.org/resource/Krigsskolen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Krigsskolen","http://dbpedia.org/ontology/owner","http://www.wikidata.org/entity/Q11969686"
