"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2000/01/rdf-schema#label","Università di Marburgo"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2000/01/rdf-schema#label","جامعة ماربورغ"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2000/01/rdf-schema#label","Université de Marbourg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2000/01/rdf-schema#label","Philipps-Universiteit Marburg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2000/01/rdf-schema#label","Uniwersytet w Marburgu"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2000/01/rdf-schema#label","University of Marburg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2000/01/rdf-schema#label","Philipps-Universität Marburg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2000/01/rdf-schema#label","马尔堡大学"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2000/01/rdf-schema#label","Universitat de Marburg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2000/01/rdf-schema#label","Philipps-Universität Marburg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Marburgo"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Marburgo"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2000/01/rdf-schema#comment","L'université de Marbourg (en allemand, Philipps-Universität Marburg) est une université allemande fondée en 1527 par Philippe Ier de Hesse, ce qui en fait la plus ancienne université protestante au monde. Elle était la principale université de la Hesse. Elle est subdivisée en 17 facultés, compte près de 22 000 étudiants et emploie 7 500 personnes pour une population de moins de 80 000 habitants. Elle est ainsi le principal employeur de la ville."
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.10253.35"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/95610"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Philipps-University-of-Marburg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/PhilippsUniversitaet"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/9387"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=397659"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/taxation_customs/vies/vatResponse.html?memberStateCode=$1&number=DE112590692"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1936_9756"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/philippsunimarburg/"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36526641"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/154993"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2290_3970"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.sciencemuseum.org.uk/people/cp133362"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philipps-Universität_Marburg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=7332328221446983546"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20010710538"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2184944"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/University-of-Marburg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/uni_mr"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/2001630-X"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Marburgin_yliopisto"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Philipps-Universität_Marburg"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11866902j#about"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ماربورق_بیلیم‌یوردو"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135589622"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q155354"
"http://fr.dbpedia.org/resource/Université_de_Marbourg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Đại_học_Marburg"
