"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde féminin de hockey sur glace 2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по хоккею с шайбой среди женщин 2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschap ijshockey vrouwen 2001"
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du monde féminin de hockey sur glace 2001 s'est déroulé du 2 avril au 8 avril 2000 dans les villes de Blaine, Fridley, Minneapolis, Plymouth, Rochester, St. Cloud, dans l'État du Minnesota aux États-Unis."
"http://fr.dbpedia.org/resource/Championnat_du_monde_féminin_de_hockey_sur_glace_2001","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/VM_i_ishockey_2001_(kvinder)"
