"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philip_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philip_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philip_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philip_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philip_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philip_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philip_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philip_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philip_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philip_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philip_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philip_Game","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philip_Game","http://www.w3.org/2000/01/rdf-schema#label","Philip Game"
"http://fr.dbpedia.org/resource/Philip_Game","http://www.w3.org/2000/01/rdf-schema#label","Philip Game"
"http://fr.dbpedia.org/resource/Philip_Game","http://www.w3.org/2000/01/rdf-schema#comment","L'Air Vice-Marshal (général de corps d'armée aérienne) Sir Philip Woolcott Game (30 mars 1876 - 4 février 1961) fut un officier général de la Royal Air Force, qui plus tard fut le vingt-sixième gouverneur de Nouvelle-Galles du Sud, en Australie, avant d'être nommé chef de la police métropolitaine de Londres (Commissioner of Police of the Metropolis)."
"http://fr.dbpedia.org/resource/Philip_Game","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philip_Game"
"http://fr.dbpedia.org/resource/Philip_Game","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adb.anu.edu.au/biography/game-sir-philip-woolcott-6272"
"http://fr.dbpedia.org/resource/Philip_Game","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/33316"
"http://fr.dbpedia.org/resource/Philip_Game","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-577713"
"http://fr.dbpedia.org/resource/Philip_Game","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Game-79"
"http://fr.dbpedia.org/resource/Philip_Game","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6pk0t2q"
"http://fr.dbpedia.org/resource/Philip_Game","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1687_9687"
"http://fr.dbpedia.org/resource/Philip_Game","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp56761"
"http://fr.dbpedia.org/resource/Philip_Game","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93639301"
"http://fr.dbpedia.org/resource/Philip_Game","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/038q06"
"http://fr.dbpedia.org/resource/Philip_Game","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philip_Game"
"http://fr.dbpedia.org/resource/Philip_Game","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Philip_Game"
"http://fr.dbpedia.org/resource/Philip_Game","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2011008329"
"http://fr.dbpedia.org/resource/Philip_Game","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3379015"
"http://fr.dbpedia.org/resource/Philip_Game","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1949512"
"http://fr.dbpedia.org/resource/Philip_Game","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Philip_Game"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Sevenoaks"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Streatham"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageID",3068823
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageRevisionID",187090682
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1961"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_du_Bain"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Australie"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_militaire_de_Woolwich"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charterhouse_School"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_grand-croix_de_l'ordre_de_l'Empire_britannique"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_de_Nouvelle-Galles_du_Sud"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Lang_(homme_politique_australien)"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_United_Australia"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harbour_Bridge"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Air_Force"
"http://fr.dbpedia.org/resource/Philip_Game","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Streatham"
